Date,Open,High,Low,Close,Volume,AdjustedClose
20170523,0.535,0.535,0.510,0.520,2229800,0.416
20170524,0.515,0.520,0.500,0.500,2057600,0.400
20170525,0.500,0.500,0.475,0.475,6431700,0.380
20170526,0.475,0.475,0.450,0.450,4237200,0.360
20170529,0.450,0.475,0.450,0.475,2738200,0.380
20170530,0.475,0.475,0.460,0.465,1818600,0.372
20170531,0.465,0.505,0.460,0.495,9185500,0.396
20170601,0.505,0.510,0.500,0.505,4852100,0.404
20170602,0.510,0.520,0.505,0.515,3526600,0.412
20170605,0.520,0.525,0.510,0.510,2594000,0.408
20170606,0.510,0.525,0.500,0.515,4743800,0.412
20170607,0.515,0.515,0.495,0.495,2058300,0.396
20170608,0.490,0.510,0.490,0.500,2199500,0.400
20170609,0.505,0.525,0.505,0.515,4121100,0.412
20170613,0.505,0.525,0.500,0.500,5852600,0.400
20170614,0.510,0.515,0.505,0.510,1327800,0.408
20170615,0.505,0.510,0.505,0.505,828100,0.404
20170616,0.500,0.505,0.495,0.495,1637100,0.396
20170619,0.500,0.500,0.475,0.490,3241900,0.392
20170620,0.490,0.490,0.480,0.480,680100,0.384
20170621,0.475,0.490,0.475,0.475,1584600,0.380
20170622,0.485,0.490,0.470,0.480,1256900,0.384
20170623,0.480,0.480,0.470,0.470,1281700,0.376
20170628,0.470,0.485,0.470,0.485,2000200,0.388
20170629,0.490,0.515,0.490,0.510,5840200,0.408
20170630,0.510,0.510,0.500,0.500,2104000,0.400
20170703,0.500,0.510,0.490,0.505,2406900,0.404
20170704,0.510,0.510,0.500,0.505,2231400,0.404
20170705,0.505,0.530,0.500,0.525,10277200,0.420
20170706,0.540,0.540,0.530,0.530,4995500,0.424
20170707,0.530,0.530,0.515,0.515,1675200,0.412
20170710,0.515,0.530,0.515,0.525,1398300,0.420
20170711,0.525,0.530,0.495,0.510,2522500,0.408
20170712,0.510,0.525,0.505,0.510,1738600,0.408
20170713,0.520,0.535,0.515,0.525,3085500,0.420
20170714,0.540,0.590,0.525,0.580,25576700,0.464
20170717,0.585,0.585,0.565,0.570,9555500,0.456
20170718,0.570,0.620,0.570,0.610,31098800,0.488
20170719,0.600,0.640,0.600,0.615,13660600,0.492
20170720,0.620,0.625,0.610,0.610,3981600,0.488
20170721,0.610,0.630,0.605,0.620,5532300,0.496
20170724,0.620,0.635,0.600,0.610,4966600,0.488
20170725,0.610,0.625,0.610,0.615,3539800,0.492
20170726,0.615,0.675,0.610,0.675,18003100,0.540
20170727,0.675,0.685,0.655,0.660,11230900,0.528
20170728,0.660,0.710,0.660,0.695,25795500,0.556
20170731,0.695,0.725,0.685,0.715,22711600,0.572
20170801,0.725,0.750,0.700,0.700,14452100,0.560
20170802,0.700,0.740,0.700,0.715,7447100,0.572
20170803,0.720,0.725,0.710,0.715,4173700,0.572
20170804,0.715,0.735,0.705,0.715,9292900,0.572
20170807,0.715,0.735,0.630,0.645,15605900,0.516
20170808,0.645,0.645,0.565,0.630,32216800,0.504
20170809,0.635,0.655,0.620,0.630,8752800,0.504
20170810,0.635,0.635,0.595,0.605,4360700,0.484
20170811,0.585,0.590,0.570,0.580,7427300,0.464
20170814,0.585,0.655,0.585,0.650,17954300,0.520
20170815,0.665,0.680,0.645,0.660,12349600,0.528
20170816,0.660,0.715,0.655,0.710,26177200,0.568
20170817,0.700,0.710,0.685,0.690,10052800,0.552
